"2010-08-15 08:19:00",29.2
"2010-08-15 08:20:00",29.2
"2010-08-15 08:21:00",29.2
"2010-08-15 08:22:00",29.2
"2010-08-15 08:23:00",29.2
"2010-08-15 08:24:00",29.3
"2010-08-15 08:25:00",29.3
"2010-08-15 08:26:00",29.3
"2010-08-15 08:27:00",29.3
"2010-08-15 08:28:00",29.3
"2010-08-15 08:29:00",29.3
"2010-08-15 08:30:00",29.3
"2010-08-15 08:31:00",29.2
"2010-08-15 08:32:00",29.1
"2010-08-15 08:33:00",29.1
"2010-08-15 08:34:00",29.1
"2010-08-15 08:35:00",29.0
"2010-08-15 08:36:00",29.0
"2010-08-15 08:37:00",29.0
"2010-08-15 08:38:00",29.0
"2010-08-15 08:39:00",29.0
"2010-08-15 08:40:00",29.0
"2010-08-15 08:41:00",29.0
"2010-08-15 08:42:00",29.0
"2010-08-15 08:43:00",29.0
"2010-08-15 08:44:00",28.9
"2010-08-15 08:45:00",28.9
"2010-08-15 08:46:00",28.9
"2010-08-15 08:47:00",28.9
"2010-08-15 08:48:00",28.9
"2010-08-15 08:49:00",28.9
"2010-08-15 08:50:00",28.9
"2010-08-15 08:51:00",28.9
"2010-08-15 08:52:00",28.9
"2010-08-15 08:53:00",28.9
"2010-08-15 08:54:00",28.9
"2010-08-15 08:55:00",28.9
"2010-08-15 08:56:00",29.0
"2010-08-15 08:57:00",29.0
"2010-08-15 08:58:00",29.0
"2010-08-15 08:59:00",29.0
"2010-08-15 09:00:00",29.0
"2010-08-15 09:01:00",29.0
"2010-08-15 09:02:00",29.0
"2010-08-15 09:03:00",29.0
"2010-08-15 09:04:00",29.0
"2010-08-15 09:05:00",29.0
"2010-08-15 09:06:00",29.0
"2010-08-15 09:07:00",29.0
"2010-08-15 09:08:00",28.9
"2010-08-15 09:09:00",28.9
"2010-08-15 09:10:00",28.9
"2010-08-15 09:11:00",28.9
"2010-08-15 09:12:00",28.9
"2010-08-15 09:13:00",28.9
"2010-08-15 09:14:00",28.9
"2010-08-15 09:15:00",28.9
