"2007-02-18 10:35:00",24.3
"2007-02-18 10:36:00",24.2
"2007-02-18 10:37:00",24.1
"2007-02-18 10:38:00",24.0
"2007-02-18 10:39:00",23.9
"2007-02-18 10:40:00",23.7
"2007-02-18 10:41:00",23.6
"2007-02-18 10:42:00",23.5
"2007-02-18 10:43:00",23.4
"2007-02-18 10:44:00",23.4
"2007-02-18 10:45:00",23.5
"2007-02-18 10:46:00",23.6
"2007-02-18 10:47:00",23.8
"2007-02-18 10:48:00",23.9
"2007-02-18 10:49:00",24.1
"2007-02-18 10:50:00",24.3
"2007-02-18 10:51:00",24.4
"2007-02-18 10:52:00",24.6
"2007-02-18 10:53:00",24.6
"2007-02-18 10:54:00",24.7
"2007-02-18 10:55:00",24.8
"2007-02-18 10:56:00",25.0
"2007-02-18 10:57:00",25.1
"2007-02-18 10:58:00",25.3
"2007-02-18 10:59:00",25.5
"2007-02-18 11:00:00",25.5
"2007-02-18 11:01:00",25.6
"2007-02-18 11:02:00",25.6
"2007-02-18 11:03:00",25.4
"2007-02-18 11:04:00",25.1
"2007-02-18 11:05:00",24.9
"2007-02-18 11:06:00",24.7
"2007-02-18 11:07:00",24.6
"2007-02-18 11:08:00",24.4
"2007-02-18 11:09:00",24.3
"2007-02-18 11:10:00",24.1
"2007-02-18 11:11:00",24.0
"2007-02-18 11:12:00",23.9
"2007-02-18 11:13:00",23.9
"2007-02-18 11:14:00",23.8
"2007-02-18 11:15:00",23.7
"2007-02-18 11:16:00",23.6
"2007-02-18 11:17:00",23.5
"2007-02-18 11:18:00",23.4
"2007-02-18 11:19:00",23.4
"2007-02-18 11:20:00",23.4
"2007-02-18 11:21:00",23.4
"2007-02-18 11:22:00",23.6
"2007-02-18 11:23:00",23.8
"2007-02-18 11:24:00",24.1
"2007-02-18 11:25:00",24.3
"2007-02-18 11:26:00",24.4
"2007-02-18 11:27:00",24.6
"2007-02-18 11:28:00",24.7
"2007-02-18 11:29:00",24.8
"2007-02-18 11:30:00",24.9
"2007-02-18 11:31:00",25.1
"2007-02-18 11:32:00",25.3
"2007-02-18 11:33:00",25.3
"2007-02-18 11:34:00",25.3
"2007-02-18 11:35:00",25.1
"2007-02-18 11:36:00",25.0
"2007-02-18 11:37:00",24.9
"2007-02-18 11:38:00",24.7
"2007-02-18 11:39:00",24.5
"2007-02-18 11:40:00",24.4
"2007-02-18 11:41:00",24.2
"2007-02-18 11:42:00",24.0
"2007-02-18 11:43:00",24.0
"2007-02-18 11:44:00",23.8
"2007-02-18 11:45:00",23.8
"2007-02-18 11:46:00",23.7
"2007-02-18 11:47:00",23.6
"2007-02-18 11:48:00",23.5
"2007-02-18 11:49:00",23.5
"2007-02-18 11:50:00",23.4
"2007-02-18 11:51:00",23.3
"2007-02-18 11:52:00",23.3
"2007-02-18 11:53:00",23.2
"2007-02-18 11:54:00",23.1
"2007-02-18 11:55:00",23.1
"2007-02-18 11:56:00",23.0
"2007-02-18 11:57:00",23.0
"2007-02-18 11:58:00",22.9
"2007-02-18 11:59:00",22.9
"2007-02-18 12:00:00",23.0
"2007-02-18 12:01:00",23.2
"2007-02-18 12:02:00",23.4
"2007-02-18 12:03:00",23.7
"2007-02-18 12:04:00",23.9
"2007-02-18 12:05:00",24.2
"2007-02-18 12:06:00",24.4
"2007-02-18 12:07:00",24.5
"2007-02-18 12:08:00",24.6
"2007-02-18 12:09:00",24.7
"2007-02-18 12:10:00",24.9
"2007-02-18 12:11:00",24.9
"2007-02-18 12:12:00",25.1
"2007-02-18 12:13:00",25.2
"2007-02-18 12:14:00",25.3
"2007-02-18 12:15:00",25.2
"2007-02-18 12:16:00",25.1
"2007-02-18 12:17:00",25.0
"2007-02-18 12:18:00",24.8
"2007-02-18 12:19:00",24.6
"2007-02-18 12:20:00",24.5
"2007-02-18 12:21:00",24.3
"2007-02-18 12:22:00",24.2
"2007-02-18 12:23:00",24.1
"2007-02-18 12:24:00",23.9
"2007-02-18 12:25:00",23.8
"2007-02-18 12:26:00",23.7
"2007-02-18 12:27:00",23.6
"2007-02-18 12:28:00",23.5
"2007-02-18 12:29:00",23.4
"2007-02-18 12:30:00",23.3
"2007-02-18 12:31:00",23.3
"2007-02-18 12:32:00",23.2
"2007-02-18 12:33:00",23.1
"2007-02-18 12:34:00",23.1
"2007-02-18 12:35:00",23.1
"2007-02-18 12:36:00",23.0
"2007-02-18 12:37:00",23.0
"2007-02-18 12:38:00",22.9
"2007-02-18 12:39:00",22.8
"2007-02-18 12:40:00",22.8
"2007-02-18 12:41:00",22.7
"2007-02-18 12:42:00",22.7
"2007-02-18 12:43:00",22.8
"2007-02-18 12:44:00",23.0
"2007-02-18 12:45:00",23.3
"2007-02-18 12:46:00",23.5
"2007-02-18 12:47:00",23.8
"2007-02-18 12:48:00",24.0
"2007-02-18 12:49:00",24.2
"2007-02-18 12:50:00",24.5
"2007-02-18 12:51:00",24.6
"2007-02-18 12:52:00",24.8
"2007-02-18 12:53:00",24.9
"2007-02-18 12:54:00",25.0
"2007-02-18 12:55:00",25.2
"2007-02-18 12:56:00",25.3
"2007-02-18 12:57:00",25.4
"2007-02-18 12:58:00",25.3
"2007-02-18 12:59:00",25.3
"2007-02-18 13:00:00",25.1
"2007-02-18 13:01:00",25.0
"2007-02-18 13:02:00",24.8
"2007-02-18 13:03:00",24.6
"2007-02-18 13:04:00",24.5
"2007-02-18 13:05:00",24.3
"2007-02-18 13:06:00",24.2
"2007-02-18 13:07:00",24.1
"2007-02-18 13:08:00",23.9
"2007-02-18 13:09:00",23.8
"2007-02-18 13:10:00",23.7
"2007-02-18 13:11:00",23.6
"2007-02-18 13:12:00",23.5
"2007-02-18 13:13:00",23.5
"2007-02-18 13:14:00",23.4
"2007-02-18 13:15:00",23.4
"2007-02-18 13:16:00",23.2
"2007-02-18 13:17:00",23.1
"2007-02-18 13:18:00",23.1
"2007-02-18 13:19:00",23.0
"2007-02-18 13:20:00",23.0
"2007-02-18 13:21:00",23.0
"2007-02-18 13:22:00",22.9
"2007-02-18 13:23:00",22.9
"2007-02-18 13:24:00",22.9
"2007-02-18 13:25:00",22.8
"2007-02-18 13:26:00",22.8
"2007-02-18 13:27:00",22.7
"2007-02-18 13:28:00",22.7
"2007-02-18 13:29:00",22.7
"2007-02-18 13:30:00",22.6
"2007-02-18 13:31:00",22.7
"2007-02-18 13:32:00",22.8
"2007-02-18 13:33:00",23.0
"2007-02-18 13:34:00",23.2
"2007-02-18 13:35:00",23.4
